num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
8;1;0;1.183,88;4.703,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 22;21/01/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/01/2022
8;2;0;1.053,00;4.703,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 22;21/01/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/01/2022
8;3;0;1.677,26;4.703,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 22;21/01/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/01/2022
8;4;0;789,84;4.703,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 22;21/01/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/01/2022
9;1;0;130,06;1.249,61;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;21/01/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/01/2022
9;2;0;1.119,55;1.249,61;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;21/01/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/01/2022
14;1;0;1.695,80;1.695,80;IMMEDIA SPA;Z2C2FE39A7;SALDO Fatt.n. 00020211023  del 24/06/2021 FATTURA ELETTRONICA;04/02/2022;85;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;04/02/2022
16;1;0;1.816,00;1.816,00;POLIMENI TOMMASO;ZC13112CF9;SALDO Fatt.n. 04/21/P  del 04/10/2021;09/02/2022;3774;0;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;09/02/2022
17;1;0;-1.530,00;1.530,00;Arcudi Demetrio;Z1E30350D8;SALDO Fatt.n. FPA 4/21  del 07/10/2021;09/02/2022;3774;0;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;09/02/2022
17;2;0;1.530,00;1.530,00;Arcudi Demetrio;Z1E30350D8;SALDO Fatt.n. FPA 2/21  del 01/10/2021;09/02/2022;3774;0;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;09/02/2022
17;3;0;1.530,00;1.530,00;Arcudi Demetrio;Z1E30350D8;SALDO Fatt.n. FPA 6/21  del 07/10/2021;09/02/2022;3774;0;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;09/02/2022
19;1;0;1.200,00;1.200,00;SURACE BRUNO;86062749F8;CANONE DI LOCAZIONE NOVEMBRE/DICEMBRE 2021 IMMOBILE SPRAR;09/02/2022;86;0;54;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;09/02/2022
20;1;0;19.486,69;19.486,69;E-KORU SRL;Z523459E07;ACCONTO Fatt.n. 114  del 31/12/2021 SERVIZIO DI RACCOLTA, TRASPORTO E CONFERIMENTO PRESSO GLI IMPIANTI DEDICATI DEI RIFIUTI INDIFFERENZIATI DEL COMUNE DI LAGANADI;11/02/2022;1280;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;11/02/2022
21;1;0;52.500,00;52.500,00;SOCIETA' COOP.SOCIALE IRIDE;7209734CB3;SALDO Fatt.n. 806  del 09/12/2021;14/02/2022;87;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;14/02/2022
22;1;0;832;832;MYO S.R.L.;Z9C3320162;SALDO Fatt.n. 2040/210026427  del 15/10/2021 CLI 00607374;16/02/2022;85;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;16/02/2022
30;1;0;1.183,88;4.703,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: FEBBRAIO 22;21/02/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/02/2022
30;2;0;1.053,00;4.703,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: FEBBRAIO 22;21/02/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/02/2022
30;3;0;1.677,26;4.703,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: FEBBRAIO 22;21/02/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/02/2022
30;4;0;789,84;4.703,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: FEBBRAIO 22;21/02/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/02/2022
31;1;0;130,06;1.249,61;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: FEBBRAIO 22 A CARICO DELL`ENTE;21/02/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/02/2022
31;2;0;1.119,55;1.249,61;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: FEBBRAIO 22 A CARICO DELL`ENTE;21/02/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/02/2022
36;1;0;14.257,71;14.257,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;8791444119;SALDO Fatt.n. FPA 1/22  del 24/01/2022;21/02/2022;2021;0;17;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21/02/2022
37;1;0;3.556,33;3.556,33;SCIARRONE MARIANO;870171418F;SALDO Fatt.n. FPA 1/22  del 24/01/2022 SALDO SERVIZI PER LA DIREZIONE LAVORI E CSE;21/02/2022;2021;0;6;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21/02/2022
39;1;0;83,95;83,95;TESORERIA DI ROMA SUCCURSALE  (348); ;CARTA DI IDENTITA ELETTRONICA  INCASSI PERIODO DAL 01/10/2021 AL 31/12/2021.;17/03/2022;136;0;27;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;17/03/2022
40;1;0;40.000,00;40.000,00;ASSOCIAZIONE COOPISA;7205348943;PROG. - 402 PR -2 SAI/SIPROMI CAT DS/DM - LIQUIDAZIONE SALDO RELATIVO ANNUALITA 2021.;18/03/2022;86;0;54;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;18/03/2022
41;1;0;11.468,69;11.468,69;ATO CITTA METROPOLITANA DI REGGIO CALABRIA; ;PAGAMENTO ANNUALITA 2020/2021 E PRIMO BIMESTRE 2022;18/03/2022;1283;0;21;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;18/03/2022
52;1;0;1.183,88;4.703,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MARZO 22;21/03/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/03/2022
52;2;0;1.053,00;4.703,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MARZO 22;21/03/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/03/2022
52;3;0;1.677,26;4.703,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MARZO 22;21/03/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/03/2022
52;4;0;789,84;4.703,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MARZO 22;21/03/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/03/2022
53;1;0;130,06;1.249,61;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: MARZO 22 A CARICO DELL`ENTE;21/03/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/03/2022
