num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
8;1;0;"3.499,61";"4.065,37";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 21;25-01-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;25-01-21;
8;2;0;"565,76";"4.065,37";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI RELATIVI AL MESE DI: GENNAIO 21;25-01-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;25-01-21;
9;1;0;"66,74";"1.267,51";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: GENNAIO 21 A CARICO DELL`ENTE;25-01-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;25-01-21;
9;2;0;"999,28";"1.267,51";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: GENNAIO 21 A CARICO DELL`ENTE;25-01-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;25-01-21;
9;3;0;"201,49";"1.267,51";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: GENNAIO 21 A CARICO DELL`ENTE;25-01-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;25-01-21;
13;1;0;"30.000,00";"30.000,00";ASSOCIAZIONE COOPISA; ;PROROGA PROGETTO SPRAR DISAGIO MENTALE DECRETO MINISTERO DELLINTERNO DEL 18/11/2019 SECONDO ACCONTO ANNUALITA 2020;29-01-21;3756;0;7;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;29-01-21;
14;1;0;"3.600,00";"3.600,00";SURACE BRUNO; ;CANONE DI LOCAZIONE DA MAGGIO A OTTOBRE 2020;29-01-21;3756;0;7;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;29-01-21;
15;1;0;"52.500,00";"52.500,00";SOCIETA' COOP.SOCIALE IRIDE;85487446B7;SALDO Fatt.n. 543  del 21/10/2020;29-01-21;3757;0;36;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;29-01-21;
16;1;0;"420,90";"420,90";GRAFICHE F.LLI PEDULLA';ZA72A6684D;LIQUIDAZIONE FATTURE ELETTRONICA PER LA RILEGATURA REGISTRI DI STATO CIVILE ANNO 2019 E FORNITURA REGISTRI STATO CIVILE ANNO 2020.;29-01-21;82;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-21;
17;1;0;"1.393,85";"8.625,40";IMMEDIA SPA;Z1B2C8AB19;SALDO Fatt.n. 00020200619  del 23/04/2020 FATTURA ELETTRONICA;29-01-21;85;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;29-01-21;
17;2;0;"1.393,85";"8.625,40";IMMEDIA SPA;Z1B2C8AB19;SALDO Fatt.n. 00020200620  del 23/04/2020 FATTURA ELETTRONICA;29-01-21;85;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;29-01-21;
17;3;0;"1.393,85";"8.625,40";IMMEDIA SPA;Z1B2C8AB19;SALDO Fatt.n. 00020200958  del 08/07/2020 FATTURA ELETTRONICA;29-01-21;85;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;29-01-21;
17;4;0;"1.393,85";"8.625,40";IMMEDIA SPA;Z1B2C8AB19;SALDO Fatt.n. 00020201438  del 15/10/2020 FATTURA ELETTRONICA;29-01-21;85;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;29-01-21;
17;5;0;"3.050,00";"8.625,40";IMMEDIA SPA;Z1B2C8AB19;SALDO Fatt.n. 00020200618  del 23/04/2020 FATTURA ELETTRONICA;29-01-21;85;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;29-01-21;
18;1;260;"6,54";"6,54";"COMUNE VILLA S,GIOVANNI"; ;SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE PERIODO 3 SEMESTRE 2017 - 1 SEMESTRE 2019;29-01-21;82;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-09-21;
19;1;0;"4.576,00";"4.576,00";BUDA MAURIZIO;ZED2DD8677;SALDO Fatt.n. 12/FE  del 28/12/2020;29-01-21;3275;0;28;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;29-01-21;
20;1;0;"11.590,00";"11.590,00";SAM COSTRUZIONI SRL;8423081255;SALDO Fatt.n. 8  del 21/12/2020;29-01-21;3275;0;27;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;29-01-21;
21;1;0;"3.256,84";"6.513,68";E-KORU SRL;Z492EAE147;"SALDO Fatt.n. 155  del 31/10/2020 SERVIZIO DI RACCOLTA, TRASPORTO E CONFERIMENTO PRESSO GLI IMPIANTI DEDICATI DEI RIFIUTI INDIFFERENZIATI DEL COMUNE DI LAGANADI";29-01-21;1280;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;29-01-21;
21;2;0;"3.256,84";"6.513,68";E-KORU SRL;Z492EAE147;"SALDO Fatt.n. 165  del 30/11/2020 SERVIZIO DI RACCOLTA, TRASPORTO E CONFERIMENTO PRESSO GLI IMPIANTI DEDICATI DEI RIFIUTI INDIFFERENZIATI DEL COMUNE DI LAGANADI";29-01-21;1280;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;29-01-21;
22;1;0;"2.500,00";"2.500,00";TIM SPA;8423081255;SPESE TELEFONICHE;29-01-21;118;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-01-21;
23;1;0;"2.500,00";"2.500,00";TIM SPA;8423081255;spese telefoniche anno 2020;29-01-21;118;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-01-21;
24;1;0;"1.918,93";"1.918,93";TIM SPA;8423081255;SPESE TELEFONICHE;29-01-21;118;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-01-21;
25;1;0;"151,11";"151,11";TESORERIA DI ROMA SUCCURSALE  (348);ZED2DD8677;CARTA DIDENTITA ELETTRONICA PERIODO DAL 01/10/2020 AL 31/12/2020;29-01-21;136;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;29-01-21;
29;1;0;"4.582,23";"4.582,23";ATO; ;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE per la gestione in conto terzi del servizio di trattamento/smaltimento dei rifiuti. Oneri anno 2020. Versamento 3/12 risorse gia quantificate per lannualita 2019 allA.T.O. Reggio Calabria e per esso alla;03-02-21;1283;0;31;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;03-02-21;
30;1;0;"1.342,00";"1.342,00";IMMEDIA SPA;ZBB2D0D478;SALDO Fatt.n. 00020200768  del 01/06/2020 FATTURA ELETTRONICA;05-02-21;85;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;05-02-21;
31;1;0;"768,60";"1.537,20";HALLEY SUD SRL;ZEF24DA1D0;SALDO Fatt.n. 202000040  del 07/01/2020 Ufficio Segreteria (protocollo) - Tributi (ici/imu)- Stipula MEPA TD 612028 - Determina n.76 Reg.Gen. del 10/09/2018 - Comm.1048;05-02-21;85;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;05-02-21;
31;2;0;"768,60";"1.537,20";HALLEY SUD SRL;ZEF24DA1D0;SALDO Fatt.n. 202000509  del 01/07/2020 Ufficio Segreteria (protocollo) - Tributi (ici/imu)- Stipula MEPA TD 612028 - Determina n.76 Reg.Gen. del 10/09/2018 - Comm.1048;05-02-21;85;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;05-02-21;
32;1;0;"203,01";"203,01";ASMENET CALABRIA SOC. CONS. AR.L.;0000000000;SALDO Fatt.n. 155  del 23/06/2020;05-02-21;82;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-02-21;
33;1;0;"268,64";"268,64";TESORERIA DI ROMA SUCCURSALE  (348); ;CARTA DIDENTITA ELETTRONICA;05-02-21;136;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;05-02-21;
42;1;0;"1.431,51";"4.065,37";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 21;10-02-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;10-02-21;
42;2;0;"1.331,28";"4.065,37";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: FEBBRAIO 21;10-02-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;10-02-21;
42;3;0;"1.302,58";"4.065,37";PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 21;10-02-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;10-02-21;
43;1;0;"66,74";"1.267,51";PERSONALE DIVERSO (Confr.Allegato); ;VERS.CONTRIB. MESE: FEBBRAIO 21 A CARICO DELL`ENTE;10-02-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;10-02-21;
43;2;0;"999,28";"1.267,51";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: FEBBRAIO 21 A CARICO DELL`ENTE;10-02-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;10-02-21;
43;3;0;"201,49";"1.267,51";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: FEBBRAIO 21 A CARICO DELL`ENTE;10-02-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;10-02-21;
47;1;0;"666,66";"1.999,98";CORIGLIANO DANIELA;86062749F8;CONTRIBUTO REGIONALE IMPIANTO DI DEPURAZIONE;12-02-21;3263;0;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12-02-21;
47;2;0;"666,66";"1.999,98";CORIGLIANO MARIA EMILIA;86062749F8;CONTRIBUTO REGIONALE IMPIANTO DI DEPURAZIONE;12-02-21;3263;0;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12-02-21;
47;3;0;"666,66";"1.999,98";CORIGLIANO OLGA;86062749F8;CONTRIBUTO REGIONALE IMPIANTO DI DEPURAZIONE;12-02-21;3263;0;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12-02-21;
48;1;0;"1.496,45";"1.496,45";ARENA FRANCESCA;86062749F8;CONTRIBUTO REGIONALE IMPIANTO DI DEPURAZIONE. INDENNITA DI ESPROPRIO;12-02-21;3263;0;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12-02-21;
49;1;0;"3.052,31";"3.052,31";MEDIATI GIUSEPPE;Z3D2CBCA85;SALDO Fatt.n. 2/A  del 18/01/2021 Parcella PA del 18/01/2021 N.ro 2/A;12-02-21;3263;0;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12-02-21;
50;1;0;"13.066,55";"13.066,55";BOVA RAFFAELE & FIGLI snc Autotrasporto merciC/T;8080927FE7;ACCONTO Fatt.n. 78  del 22/06/2020;12-02-21;2019;0;37;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12-02-21;
54;1;0;"2.138,89";"2.138,89";SERVIZIO ELETTRICO NAZIONALE SPA;Z65304AC70;SPESE ENERGIA ELETTRICA;15-02-21;118;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-21;
55;1;0;"8.000,00";"8.000,00";SERVIZIO ELETTRICO NAZIONALE SPA;Z65304AC70;SPESE ENERGIA ELETTRICA;15-02-21;118;2;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-21;
56;1;0;"7.000,00";"7.000,00";SERVIZIO ELETTRICO NAZIONALE SPA;Z65304AC70;SPESE ENERGIA ELETTRICA EDIFICI COMUNALI;15-02-21;118;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-21;
