"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Laganadi - 00710510801";"ACQUISTO ABBONAMENTO FORMULA EDK EDITORE DA MYO SRL. ASSUNZIONE IMPEGNO DI SPESA - PERIODO  GENNAIO 2024  DICEMBRE 2024.";"Non presente";ZF63D2858E;"23-AFFIDAMENTO DIRETTO";"EDK EDITORE S.R.L. - 03269090407";"EDK EDITORE S.R.L. - 03269090407";01/01/2024;31/12/2024;800.00;800.00
"Comune Di Laganadi - 00710510801";"FORNITURA REGISTRI STATO CIVILE ANNO 2024. APPROVAZIONE PREVENTIVO E ASSUNZIONE IMPEGNO DI SPESA.";"Non presente";Z723D9FE2B;"23-AFFIDAMENTO DIRETTO";"GRAFICHE F.LLI PEDULLA' - 01160410807";"GRAFICHE F.LLI PEDULLA' - 01160410807";01/01/2024;31/12/2024;151.00;165.92
"Comune Di Laganadi - 00710510801";"EFFICIENTAMENTO IMPIANTO DEPURAZIONE CONSORTILE SITO IN CONCESSA (R.C.) A SERVIZIO DEI COMUNI DI SAN ROBERTO, FIUMARA, FRAZIONE LUCIA DI LAGANADI, FRAZIONE MELIA DI SCILLA, CAMPO CALABRO E REGGIO CALABRIA.PRESA ATTO PROROGA CONTRATTO DISPOSTA DAL COMUNE DI SAN ROBERTO DAL 01/10/2023 AL 31/03/2024 DITTA CALGECO S.R.L. E ASSUNZIONE DEL RELATIVO IMPEGNO DI SPESA  PER CANONE MENSILECUP: G36J16001250004  CIG: Z013D8B897";"Non presente";Z013D8B897;"36-AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI";"Calgeco s.r.l. - 02241290804";"CALGECO SRL - 02241290804";01/10/2023;31/03/2024;2220.25;1110.12
"Comune Di Laganadi - 00710510801";"AFFIDAMENTO PER IL SERVIZIO DI SUPPORTO ALLA REALIZZAZIONE DELLA CAMPAGNA DI ESUMAZIONI ED ESTUMULAZIONI ORDINARIE ANNO 2023 MEDIANTE TRATTATIVA DIRETTA N. 3846841 TRAMITE IL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA)AGGIUDICAZIONE DEFINITIVA E IMPEGNO DI SPESA.CIG: Z383D47863";"Non presente";Z383D47863;"23-AFFIDAMENTO DIRETTO";"A.F.CROCE CELESTE S.R.L. - 03062820802";"A.F.CROCE CELESTE S.R.L. - 03062820802";30/11/2023;12/12/2023;1150.00;1403.00
"Comune Di Laganadi - 00710510801";"Attivita  per  il  subentro  dei  dati  elettorali  in  ANPR.  Affidamento  alla  ditta Immedia S.p.a.";"Non presente";Z9F3D15F7F;"23-AFFIDAMENTO DIRETTO";"IMMEDIA SPA - 02154040808";"IMMEDIA SPA - 02154040808";23/11/2023;31/12/2024;1380.00;1683.60
"Comune Di Laganadi - 00710510801";"SERVIZIO ASSISTENZA ASSICURATIVA SOFTWARE ALLA SOCIETA HALLEY SUD ANNO 2023. IMPEGNO DI SPESA E APPROVAZIONE CONVENZIONE";"Non presente";Z773D0CE64;"23-AFFIDAMENTO DIRETTO";"IMMEDIA SPA - 02154040808";"IMMEDIA SPA - 02154040808";01/01/2023;31/12/2023;3275.00;3995.50
"Comune Di Laganadi - 00710510801";"AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO-SPECIALISTICO PER LA CREAZIONE DEL MODELLO STANDARD VERTICALE PER LA RISCOSSIONE SPONTANEA TRAMITE SERVIZIO SIFL (SISTEMA INFORMATIVO FISCALITA LOCALE) -RUOLO IDRICO 2021  IMPEGNO DI SPESA.";"Non presente";ZCD3C8A79A;"23-AFFIDAMENTO DIRETTO";"IMMEDIA SPA - 02154040808";"IMMEDIA SPA - 02154040808";22/09/2023;31/12/2023;400.00;488.00
"Comune Di Laganadi - 00710510801";"Affidamentodel servizio di implementazione del modello di sito comunale Pacchetto cittadino informato  e dei servizi digitali previsti nella richiesta di finanziamento - Avviso Misura 1.4.1 -  alla societa Immedia S.P.A.";"Non presente";988580585B;"23-AFFIDAMENTO DIRETTO";"IMMEDIA SPA - 02154040808";"IMMEDIA SPA - 02154040808";03/07/2023;24/05/2024;22778.00;0.00
"Comune Di  Laganadi - 00710510801";"Procedura di affidamento del servizio relativo all'autocontrollo analitico di n. 4 campionature acqua in entrate ed uscita per anni uno da effettuare sull'impianto di depurazione del comune di Laganadi c/da Romolì";"Non presente";ZE63B24699;"23-AFFIDAMENTO DIRETTO";"SERVIZI AMBIENTALI INTEGRATI S.R.L. - 14692461008";"SERVIZI AMBIENTALI INTEGRATI S.R.L. - 14692461008";15/05/2023;14/05/2024;1000.00;0.00
"Comune Di Laganadi - 00710510801";"FORNITURA REGISTRI STATO CIVILE ANNO 2023. APPROVAZIONE PREVENTIVO E ASSUNZIONE IMPEGNO DI SPESA.";"Non presente";ZBB39250C3;"23-AFFIDAMENTO DIRETTO";"GRAFICHE F.LLI PEDULLA' - 01160410807";"GRAFICHE F.LLI PEDULLA' - 01160410807";01/01/2023;31/12/2023;148.00;0.00
