"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO AGGIORNAMENTO ANNO 2023 - PTPCT 2021-2023";"124.09 KB";"18/01/2023";"18/01/2023"
"deliberazione GC 14_2022 conferma PTPCT 2021-2023";"160.66 KB";"18/01/2023";"18/01/2023"
"RELAZIONE RPCT ANNO 2022";"81.29 KB";"15/01/2023";"15/01/2023"
"ATTI DI ACCERTAMENTO DELLE VIOLAZIONI DI CUI AL D.LGS. 33/2013";"62.66 KB";"17/10/2022";"17/10/2022"
"NON RISULTANO PROVVEDIMENTI ADOTTATI DALL'ANAC NELL'ESERCIZIO DI POTERI DI VIGILANZA E CONTROLLO";"";"17/10/2022";"17/10/2022"
"SCHEDA INFORMAZIONI SUL RPCT";"12.53 KB";"20/05/2022";"20/05/2022"
"RELAZIONE RPCT ANNO 2021";"81.99 KB";"28/01/2022";"28/01/2022"
"AVVISO PUBBLICO - Procedura aperta alla consultazione per l'aggiornamento del PTPC 2022-2024  comprensivo del Programma per la trasparenza del comune di Laganadi                                                                        ";"0.84 MB";"11/01/2022";"11/01/2022"
"ALLEGATO 6 PTPCT 2021-2023";"0.6 MB";"23/07/2021";"23/07/2021"
"ALLEGATO 5 PTPCT 2021-2023";"229.92 KB";"23/07/2021";"23/07/2021"
"ALLEGATO 4 PTPCT 2021-2023";"372.35 KB";"23/07/2021";"23/07/2021"
"ALLEGATO 3 PTPCT 2021-2023";"107.85 KB";"23/07/2021";"23/07/2021"
"ALLEGATO 2 PTPCT 2021-2023";"0.76 MB";"23/07/2021";"23/07/2021"
"ALLEGATO 1 PTPCT 2021-2023";"267.64 KB";"23/07/2021";"23/07/2021"
"PTPCT 2021 - 2023";"0.73 MB";"23/07/2021";"23/07/2021"
"RELAZIONE PER RPCT ANNO 2021";"73.91 KB";"31/03/2021";"31/03/2021"
"Procedura aperta per l'aggiornamento del piano triennale di prevenzione della corruzione 2021/2023 del comune di Laganadi";"2.57 MB";"23/02/2021";"23/02/2021"
