"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE CONTRATTAZIONE DECENTRATA 2023";"0.52 MB";"05/01/2024";"05/01/2024"
"parere variazione bilancio 2023-2025";"0.58 MB";"05/01/2024";"05/01/2024"
"parere DUP 2024-2026";"0.63 MB";"05/01/2024";"05/01/2024"
"parere programmazione fabbisogno 2023-2025";"0.58 MB";"05/01/2024";"05/01/2024"
"parere fondo contrattazione 2023";"196.75 KB";"05/01/2024";"05/01/2024"
"parere bilancio 2024-2026";"1.49 MB";"05/01/2024";"05/01/2024"
"parere variazione dup 2023-2025";"188.34 KB";"05/01/2024";"05/01/2024"
"parere regolamento canone unico";"213.54 KB";"29/11/2023";"29/11/2023"
"parere equilibri 2023";"86.67 KB";"29/11/2023";"29/11/2023"
"parere rendiconto esercizio 2023";"459.96 KB";"29/11/2023";"29/11/2023"
"parere regolamento tari";"494.88 KB";"29/11/2023";"29/11/2023"
"parere bilancio 2023-2025";"0.71 MB";"29/11/2023";"29/11/2023"
"parere variazione bilancio 2021-2023";"206.16 KB";"19/10/2022";"19/10/2022"
"parere variazione bilancio 2021-2023";"198.25 KB";"19/10/2022";"19/10/2022"
"parere revisore rendiconto 2020";"4.86 MB";"19/10/2022";"19/10/2022"
"parere revisore bilancio 2021-2023";"429.04 KB";"19/10/2022";"19/10/2022"
"parere PEF 2021";"0.72 MB";"19/10/2022";"19/10/2022"
"parere revisore rendiconto 2021";"410.02 KB";"19/10/2022";"19/10/2022"
"parere revisore equilibri esercizio 2022";"0.52 MB";"19/10/2022";"19/10/2022"
"parere revisore DUP 2022-2024";"468.53 KB";"19/10/2022";"19/10/2022"
"Parere revisore bilancio 2022-2024";"0.57 MB";"19/10/2022";"19/10/2022"
