"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"regolamento privacy";"173.13 KB";"29/11/2023";"29/11/2023"
"regolamento economato";"161.17 KB";"29/11/2023";"29/11/2023"
"regolamento funzionamento consiglio comunale";"213.27 KB";"29/11/2023";"29/11/2023"
"regolamento incarichi esterni";"2.72 MB";"29/11/2023";"29/11/2023"
"regolamento in materia di contabilit� armonizzata";"394.73 KB";"29/11/2023";"29/11/2023"
"regolamento in materia di procedimenti disciplinari";"69.79 KB";"29/11/2023";"29/11/2023"
"regolamento in materia di controlli interni";"4.63 MB";"29/11/2023";"29/11/2023"
"REGOLAMENTO DISCIPLINA IUC";"413.47 KB";"29/11/2023";"29/11/2023"
"ROUS";"284.37 KB";"29/11/2023";"29/11/2023"
"regolamento conferimento cittadinanza onoraria";"72 KB";"29/11/2023";"29/11/2023"
"regolamento sedute organi collegiali in modalit� telematica";"146.84 KB";"29/11/2023";"29/11/2023"
"regolamento canone unico patrimoniale";"333 KB";"29/11/2023";"29/11/2023"
"regolamento servizi cimiteriali";"0.56 MB";"29/11/2023";"29/11/2023"
"delibera adozione regolamento servizi cimiteriali";"511.51 KB";"29/11/2023";"29/11/2023"
"regolamento SII";"0.56 MB";"29/11/2023";"29/11/2023"
"regolamento tari";"487.78 KB";"29/11/2023";"29/11/2023"
"deliberazione approvazione carta servizi";"172.65 KB";"29/11/2023";"29/11/2023"
"carta servizi servizio idrico integrato";"1.65 MB";"29/11/2023";"29/11/2023"
