"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 1 RELAZIONE TECNICA PARTECIPATE";"0.72 MB";"16/01/2023";"16/01/2023"
"RELAZIONE TECNICA PARTECIPATE AL 31/12/2021";"314.94 KB";"16/01/2023";"16/01/2023"
"RICOGNIZIONE DELLE PARTECIPAZIONI SOCIETARIE  AI SENSI DELL' ART. 20 DEL  D.LGS 175/2016 T.U.S.P. AL 31/12/2021";"0.7 MB";"16/01/2023";"16/01/2023"
"Provvedimenti - obiettivi Galbatir";"";"17/10/2022";"17/10/2022"
"Provvedimenti -  statuto societ� asmenet";"0.56 MB";"17/10/2022";"17/10/2022"
"provvedimenti";"189.55 KB";"17/10/2022";"17/10/2022"
"INCARICHI DI VERTICE PATTO DELLO STRETTO";"";"17/10/2022";"17/10/2022"
"INCARICHI DI VERTICE ASMENET";"";"17/10/2022";"17/10/2022"
"SITO ISTITUZIONALE PATTO TERRITORIALE";"";"17/10/2022";"17/10/2022"
"SITO ISTITUZIONALE GALBATIR";"";"17/10/2022";"17/10/2022"
"SITO ISTITUZIONALE ASMENET";"";"17/10/2022";"17/10/2022"
"RISULTATI DI BILANCIO_ASMENET";"93.58 KB";"17/10/2022";"17/10/2022"
"DATI DI BILANCIO - INDIRIZZI WEB";"99.49 KB";"17/10/2022";"17/10/2022"
"RICOGNIZIONE DELLE PARTECIPAZIONI SOCIETARIE POSSEDUTE DIRETTAMENTE O INDIRETTAMENTE AI SENSI DELL' ART. 20 DEL  D.LGS 175/2016 T.U.S.P. ";"316.17 KB";"20/05/2022";"20/05/2022"
"SOCIETA' PARTECIPATE AL 31/12/2021";"357.21 KB";"20/05/2022";"20/05/2022"
"SOCIETA' ASMENET DATI E NOTIZIE DELLA PARTECIPAZIONE SOCIETARIA";"1.6 MB";"20/05/2022";"20/05/2022"
