"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"allegato 11 MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO, DEI FLUSSI DOCUMENTALI, DEL SISTEMA DI CONSERVAZIONE DIGITALE DEI DOCUMENTI INFORMATICI E DEGLI ARCHIVI";"247.54 KB";"09/02/2024";"09/02/2024"
"allegato 10 MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO, DEI FLUSSI DOCUMENTALI, DEL SISTEMA DI CONSERVAZIONE DIGITALE DEI DOCUMENTI INFORMATICI E DEGLI ARCHIVI";"0.77 MB";"09/02/2024";"09/02/2024"
"allegato 9 MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO, DEI FLUSSI DOCUMENTALI, DEL SISTEMA DI CONSERVAZIONE DIGITALE DEI DOCUMENTI INFORMATICI E DEGLI ARCHIVI";"216.86 KB";"09/02/2024";"09/02/2024"
"allegato 8 MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO, DEI FLUSSI DOCUMENTALI, DEL SISTEMA DI CONSERVAZIONE DIGITALE DEI DOCUMENTI INFORMATICI E DEGLI ARCHIVI";"334.89 KB";"09/02/2024";"09/02/2024"
"allegato 7 MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO, DEI FLUSSI DOCUMENTALI, DEL SISTEMA DI CONSERVAZIONE DIGITALE DEI DOCUMENTI INFORMATICI E DEGLI ARCHIVI";"196.19 KB";"09/02/2024";"09/02/2024"
"allegato 6 MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO, DEI FLUSSI DOCUMENTALI, DEL SISTEMA DI CONSERVAZIONE DIGITALE DEI DOCUMENTI INFORMATICI E DEGLI ARCHIVI";"275.21 KB";"09/02/2024";"09/02/2024"
"allegato 5 MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO, DEI FLUSSI DOCUMENTALI, DEL SISTEMA DI CONSERVAZIONE DIGITALE DEI DOCUMENTI INFORMATICI E DEGLI ARCHIVI";"275.21 KB";"09/02/2024";"09/02/2024"
"allegato 4 MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO, DEI FLUSSI DOCUMENTALI, DEL SISTEMA DI CONSERVAZIONE DIGITALE DEI DOCUMENTI INFORMATICI E DEGLI ARCHIVI";"0.79 MB";"09/02/2024";"09/02/2024"
"allegato 3 MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO, DEI FLUSSI DOCUMENTALI, DEL SISTEMA DI CONSERVAZIONE DIGITALE DEI DOCUMENTI INFORMATICI E DEGLI ARCHIVI";"0.56 MB";"09/02/2024";"09/02/2024"
"allegato 2 MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO, DEI FLUSSI DOCUMENTALI, DEL SISTEMA DI CONSERVAZIONE DIGITALE DEI DOCUMENTI INFORMATICI E DEGLI ARCHIVI";"1.25 MB";"09/02/2024";"09/02/2024"
"allegato 1 MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO, DEI FLUSSI DOCUMENTALI, DEL SISTEMA DI CONSERVAZIONE DIGITALE DEI DOCUMENTI INFORMATICI E DEGLI ARCHIVI";"229.89 KB";"09/02/2024";"09/02/2024"
"MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO, DEI FLUSSI DOCUMENTALI, DEL SISTEMA DI CONSERVAZIONE DIGITALE DEI DOCUMENTI INFORMATICI E DEGLI ARCHIVI";"0.69 MB";"09/02/2024";"09/02/2024"
"MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO, DEI FLUSSI DOCUMENTALI, DEL SISTEMA DI CONSERVAZIONE DIGITALE DEI DOCUMENTI INFORMATICI E DEGLI ARCHIVI";"337.63 KB";"09/02/2024";"09/02/2024"
"PIANO 2023-2025";"1.2 MB";"05/01/2024";"05/01/2024"
"SOTTOSEZIONE_2_PIAO_ RISCHIO CORRUTIVO E TRASPARENZA_ALL 2.3 D";"0.87 MB";"05/01/2024";"05/01/2024"
"SOTTOSEZIONE_2_PIAO_ RISCHIO CORRUTIVO E TRASPARENZA_ALL 2.3 B";"0.56 MB";"05/01/2024";"05/01/2024"
"SOTTOSEZIONE_2_PIAO_ RISCHIO CORRUTIVO E TRASPARENZA_ALL 2.3 A";"136.28 KB";"05/01/2024";"05/01/2024"
"SOTTOSEZIONE_2_PIAO_ RISCHIO CORRUTIVO E TRASPARENZA_ALL_2.3 C";"";"05/01/2024";"05/01/2024"
"PIAO 2023-2025 SOTTOSEZIONE RISCHIO CORRUTIVO E TRASPARENZA";"0.67 MB";"05/01/2024";"05/01/2024"
"PIANO AZIONI POSITIVE 2022-2024";"114.25 KB";"29/11/2023";"29/11/2023"
