"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"incarico supporto rup";"0.63 MB";"29/11/2023";"29/11/2023"
"Anagrafe delle prestazioni art. 53 comma 14  anno 2022";"101.76 KB";"29/11/2023";"29/11/2023"
"REVISORE_IORNO_dichiarazione insussistenza incompatibilit� e inconferibilit�";"321.3 KB";"07/07/2023";"07/07/2023"
"NOMINA REVISORE DEI CONTI 2022-2025";"0.9 MB";"07/07/2023";"07/07/2023"
"Anagrafe delle prestazioni art. 53 comma 14";"102.27 KB";"17/10/2022";"17/10/2022"
"DISPONIBILITA' ASSUNZIONE INCARICO REVISORE DEI CONTI E DICHIARAZIONE ASSENZA CAUSE DI INCOMPATIBILITA'";"57.4 KB";"20/05/2022";"20/05/2022"
"NOMINA REVISORE DEI CONTI TRIENNIO 2019-2022 APPROVATO CON DELIBERAZIONE DI C.C. N. 19 DEL 26/07/2019";"355.27 KB";"20/05/2022";"20/05/2022"
"DISCIPLINARE D'INCARICO LEGALE AVV. BAGNATO ANTONELLA";"189.21 KB";"20/05/2022";"20/05/2022"
"DETERMINAZIONE ANNO 2021 CONFERIMENTO INCARICO PATROCINIO LEGALE";"321.65 KB";"20/05/2022";"20/05/2022"
"DETERMINAZIONE ANNO 2019 CONFERIMENTO INCARICO PATROCINIO LEGALE";"161.92 KB";"20/05/2022";"20/05/2022"
